﻿"Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Source","Item Type Metadata:커스텀메타1","Item Type Metadata:커스텀메타2","Item Type Metadata:커스텀메타3","Item Type Metadata:커스텀메타4","Item Type Metadata:커스텀메타5","Item Type Metadata:커스텀메타6","Item Type Metadata:커스텀메타7","Item Type Metadata:커스텀메타8","Item Type Metadata:커스텀메타9","Item Type Metadata:커스텀메타10","Item Type Metadata:목록구분","Item Type Metadata:학교종류","Item Type Metadata:학교명칭","Item Type Metadata:기관명칭","Item Type Metadata:대주제","Item Type Metadata:소주제","Item Type Metadata:생산연도","Item Type Metadata:생산연대","Item Type Metadata:기록유형","Item Type Metadata:기록형태","Item Type Metadata:보존이력","Item Type Metadata:원본구분","Item Type Metadata:원본여부","Item Type Metadata:원본소장처","Item Type Metadata:크기/포맷","Item Type Metadata:규모/수량","Item Type Metadata:동영상소스","Item Type Metadata:공개여부","Item Type Metadata:수집유형","Item Type Metadata:수집형태","Item Type Metadata:이벤트이력","Item Type Metadata:기술일시","Item Type Metadata:기술자",tags,file,itemType,collection,public,featured
JEN-396-c14,"제15회 전국소년체육대회 : 우승 축하 환영식","학교 행사의 이모저모 - 제15회 전국소년 체육대회에서 서울특별시에 종합 우승의 4연패를 안겨준 체조선수들이 개선하는날 각계각층에서 축하해주고 있는 환영식 장면(고속버스종합터미널광장에서)",서울광희국민학교,,,,1986-05-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울광희초등학교,,학교행사,각종대회,1995,1990년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 서울광희초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 서울시중부교육지원청 기록관에 보존중이며, 2022년 디지털변환을 통해 전자기록 사본을 제작하였음",비전자기록,사본,"서울특별시중부교육지원청 기록관",1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-396-c14.jpg,소장기록,서울광희초등학교,1,0
JEN-396-c13,"제15회 전국소년체육대회 : 서울대표 체조선수들","학교 행사의 이모저모 - 제15회 전국소년 체육대회에서 종합1위의 영광을 안고 돌아온 서울대표 체조선수들(고속 버스 터미널에서)",서울광희국민학교,,,,1986-05-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울광희초등학교,,학교행사,각종대회,1994,1990년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 서울광희초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 서울시중부교육지원청 기록관에 보존중이며, 2022년 디지털변환을 통해 전자기록 사본을 제작하였음",비전자기록,사본,"서울특별시중부교육지원청 기록관",1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-396-c13.jpg,소장기록,서울광희초등학교,1,0
JEN-396-c12,"제15회 전국소년체육대회 : 우승 선수","학교 행사의 이모저모 - 체조대회에서 우승한 선수들의 영광, 1위:김나라(광희), 2위:한나정(동신)(제15회 소년체전에서)",서울광희국민학교,,,,1986-05-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울광희초등학교,,학교행사,각종대회,1993,1990년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 서울광희초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 서울시중부교육지원청 기록관에 보존중이며, 2022년 디지털변환을 통해 전자기록 사본을 제작하였음",비전자기록,사본,"서울특별시중부교육지원청 기록관",1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-396-c12.jpg,소장기록,서울광희초등학교,1,0
JEN-396-c11,"제15회 전국소년체육대회 : 시상중인 김두선 중부교육구청","학교 행사의 이모저모 - 제15회 전국소년 체육대회에서 시상하고 계신 중부교육구청 김두선 청장님",서울광희국민학교,,,,1986-05-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울광희초등학교,,학교행사,각종대회,1992,1990년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 서울광희초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 서울시중부교육지원청 기록관에 보존중이며, 2022년 디지털변환을 통해 전자기록 사본을 제작하였음",비전자기록,사본,"서울특별시중부교육지원청 기록관",1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-396-c11.jpg,소장기록,서울광희초등학교,1,0
JEN-396-c10,"제15회 전국소년체육대회 : 개인우승을 치하하는 최열곤 교육감","학교 행사의 이모저모 - 본교 민아영 체조선수의 개인우승을 축하 격려해주시는 최열곤 교육감님(제15회 소년체전 포항에서)",서울광희국민학교,,,,1986-05-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울광희초등학교,,학교행사,각종대회,1991,1990년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 서울광희초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 서울시중부교육지원청 기록관에 보존중이며, 2022년 디지털변환을 통해 전자기록 사본을 제작하였음",비전자기록,사본,"서울특별시중부교육지원청 기록관",1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-396-c10.jpg,소장기록,서울광희초등학교,1,0
JEN-396-c9,"제15회 전국소년체육대회 : 김두선 중부교육구청장 격려","학교 행사의 이모저모 - 김두선 중부교육구청장께서 제15회 전국소년체전에 참가하고 있는 서울대표체조선수를 격려하시는 장면(경북포항에서)",서울광희국민학교,,,,1986-05-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울광희초등학교,,학교행사,각종대회,1990,1990년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 서울광희초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 서울시중부교육지원청 기록관에 보존중이며, 2022년 디지털변환을 통해 전자기록 사본을 제작하였음",비전자기록,사본,"서울특별시중부교육지원청 기록관",1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-396-c9.jpg,소장기록,서울광희초등학교,1,0
JEN-396-c8,"제15회 전국소년체육대회 : 종합우승","학교 행사의 이모저모 - 제15회 전국소년체육대회에서 종합 우승한 본교 여자체조부(경북포항에서)(1986. 5. 9.)",서울광희국민학교,,,,1986-05-09,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울광희초등학교,,학교행사,각종대회,1989,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 서울광희초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 서울시중부교육지원청 기록관에 보존중이며, 2022년 디지털변환을 통해 전자기록 사본을 제작하였음",비전자기록,사본,"서울특별시중부교육지원청 기록관",1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-396-c8.jpg,소장기록,서울광희초등학교,1,0
JEN-396-c7,"제15회 전국소년체육대회 : 체조부 개인종합 1, 2위","학교 행사의 이모저모 - 제15회 전국소년체육대회에서 체조부 개인 종합 1,2위를 한 본교 김나라, 민아영 선수",서울광희국민학교,,,,1986-05-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울광희초등학교,,학교행사,각종대회,1988,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 서울광희초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 서울시중부교육지원청 기록관에 보존중이며, 2022년 디지털변환을 통해 전자기록 사본을 제작하였음",비전자기록,사본,"서울특별시중부교육지원청 기록관",1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-396-c7.jpg,소장기록,서울광희초등학교,1,0
JEN-396-c6,"제15회 전국소년체육대회 : 체조부 개인별 우승자들","학교 행사의 이모저모 - 제15회 전국소년체육대회에서 체조부 개인별 우승자들(김나라, 민아영, 한나정)",서울광희국민학교,,,,1986-05-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울광희초등학교,,학교행사,각종대회,1987,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 서울광희초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 서울시중부교육지원청 기록관에 보존중이며, 2022년 디지털변환을 통해 전자기록 사본을 제작하였음",비전자기록,사본,"서울특별시중부교육지원청 기록관",1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-396-c6.jpg,소장기록,서울광희초등학교,1,0
JEN-396-c5,"제15회 전국소년체육대회 : 개회식","학교 행사의 이모저모 - 제15회 전국소년 체육대회 체조 및 축구 대회 개회식 장면(86. 5. 5. 경북 포항)",서울광희국민학교,,,,1986-05-05,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울광희초등학교,,학교행사,각종대회,1986,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 서울광희초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 서울시중부교육지원청 기록관에 보존중이며, 2022년 디지털변환을 통해 전자기록 사본을 제작하였음",비전자기록,사본,"서울특별시중부교육지원청 기록관",1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-396-c5.jpg,소장기록,서울광희초등학교,1,0
JEN-396-c4,"제15회 전국소년체육대회 : 환영아치","학교 행사의 이모저모 - 제15회 전국소년 체육대회 환영아치(경북 포항에서의 체조대회)(86. 5. 5.~5. 9.)",서울광희국민학교,,,,1986-05-05,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울광희초등학교,,학교행사,각종대회,1986,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 서울광희초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 서울시중부교육지원청 기록관에 보존중이며, 2022년 디지털변환을 통해 전자기록 사본을 제작하였음",비전자기록,사본,"서울특별시중부교육지원청 기록관",1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-396-c4.jpg,소장기록,서울광희초등학교,1,0
